Sao Bras Golf Society,,,,,,,,,,,,,,,,,,,,
STABLEFORD,,,,,,,,,,,,,,,,,,,,
Most Stableford Points scored on each hole.,,,,,,,,,,,,,,,,,,,,
Printed: 20 April 2022,,,,,,,,,,,,,,,,,,,,
,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,Points,
Christian Parn,0,0,0,0,6,0,2,2,2,2,0,1,2,0,1,0,4,1,23,
Alex Jackson,0,0,3,4,3,0,2,4,0,2,2,2,1,0,2,0,2,3,30,
Allan Stronghill,1,6,2,3,4,6,0,3,0,4,2,1,0,8,2,2,2,6,52,
David Keeble,2,4,6,1,3,2,6,3,0,3,4,2,2,5,4,1,3,3,54,
,,,,,,,,,,,,,,,,,,,159,
,3,10,9,7,10,8,8,7,2,7,6,4,4,13,6,3,7,9,123,123
,,,,,,,,,,,,,,,,,,,0,
Jonathan Winfield,3,4,1,2,3,4,2,1,3,8,1,1,1,6,2,0,0,1,43,
Iain Baguley,3,2,2,4,0,2,3,4,4,3,3,2,3,3,2,0,3,6,49,
Keith Byrne-Fraser,0,2,2,2,2,1,4,4,2,3,6,1,0,2,2,2,4,3,42,
JOHN OSBORNE,4,3,1,0,0,0,0,1,2,3,1,0,2,1,0,1,0,1,20,
,,,,,,,,,,,,,,,,,,,154,
,7,7,4,6,5,6,7,8,7,11,9,3,5,9,4,3,7,9,117,117
,,,,,,,,,,,,,,,,,,,0,
Roger Hatley,1,4,4,3,2,0,8,2,2,4,4,2,4,3,8,2,2,2,57,
Simon Davey,2,2,1,2,4,1,1,3,2,4,2,2,2,3,2,1,2,2,38,
JIMMY McGINTY,2,2,1,6,2,0,1,2,3,3,1,6,2,2,2,2,1,1,39,
MARK ANDERSON,3,4,1,3,3,0,0,1,3,6,1,2,1,2,0,0,2,4,36,
,,,,,,,,,,,,,,,,,,,170,
,5,8,5,9,7,1,9,5,6,10,6,8,6,6,10,4,4,6,115,115
,,,,,,,,,,,,,,,,,,,0,
John Thornbury,4,3,1,0,1,1,4,2,2,0,1,1,2,2,1,0,0,2,27,
Jeff Sweet,2,6,2,2,6,3,2,6,2,2,4,2,0,6,2,2,4,3,56,
Ron Martin,4,4,6,3,1,2,1,2,6,3,2,4,0,2,4,2,2,4,52,
,,,,,,,,,,,,,,,,,,,135,
,8,10,8,5,7,5,6,8,8,5,6,6,2,8,6,4,6,7,115,115
,,,,,,,,,,,,,,,,,,,0,
Penny Thornbury,2,3,0,3,1,3,0,2,2,2,4,0,2,2,2,2,1,0,31,
Adrian Jones,6,1,3,3,2,1,1,4,2,3,2,0,4,3,1,1,2,0,39,
Sandra Stronghill,2,6,1,2,2,4,1,0,2,6,2,2,1,4,1,2,0,4,42,
George Savage,2,2,1,4,1,3,2,4,3,2,2,2,2,2,2,6,0,2,42,
,,,,,,,,,,,,,,,,,,,154,
,8,9,4,7,4,7,3,8,5,9,6,4,6,7,4,8,3,6,108,108
,,,,,,,,,,,,,,,,,,,0,
John Gittens,4,1,2,2,0,1,0,1,4,3,2,2,6,0,0,2,6,0,36,
Mark Jones ,1,2,3,1,2,0,2,2,0,4,3,2,3,6,2,2,0,6,41,
SUSAN MARTIN,3,3,6,5,1,0,4,2,3,4,4,2,2,3,0,1,0,0,43,
Ty Gardener,1,3,3,4,3,2,2,6,3,2,0,4,4,3,2,5,1,0,48,
,,,,,,,,,,,,,,,,,,,168,
,7,6,9,9,5,3,6,8,7,8,7,6,10,9,4,8,7,6,,125
